2022-09-25 02:00:00+00:00,InfoPlusRIT,,962
2022-09-25 03:00:00+00:00,InfoPlusRIT,,510
2022-09-25 04:00:00+00:00,InfoPlusRIT,,996
2022-09-25 05:00:00+00:00,InfoPlusRIT,,1567
2022-09-25 06:00:00+00:00,InfoPlusRIT,,2199
2022-09-25 07:00:00+00:00,InfoPlusRIT,,2177
2022-09-25 08:00:00+00:00,InfoPlusRIT,,2327
2022-09-25 09:00:00+00:00,InfoPlusRIT,,2354
2022-09-25 10:00:00+00:00,InfoPlusRIT,,2363
2022-09-25 11:00:00+00:00,InfoPlusRIT,,2415
2022-09-25 12:00:00+00:00,InfoPlusRIT,,2470
2022-09-25 13:00:00+00:00,InfoPlusRIT,,2433
2022-09-25 14:00:00+00:00,InfoPlusRIT,,2579
2022-09-25 15:00:00+00:00,InfoPlusRIT,,2670
2022-09-25 16:00:00+00:00,InfoPlusRIT,,2445
2022-09-25 17:00:00+00:00,InfoPlusRIT,,2275
2022-09-25 18:00:00+00:00,InfoPlusRIT,,2361
2022-09-25 19:00:00+00:00,InfoPlusRIT,,2944
2022-09-25 20:00:00+00:00,InfoPlusRIT,,2394
2022-09-25 21:00:00+00:00,InfoPlusRIT,,2183
2022-09-25 22:00:00+00:00,InfoPlusRIT,,1387
2022-09-25 23:00:00+00:00,InfoPlusRIT,,395
2022-09-26 00:00:00+00:00,InfoPlusRIT,,390
2022-09-26 01:00:00+00:00,InfoPlusRIT,,780
