2022-09-26 02:00:00+00:00,ArNuRIT,,196
2022-09-26 03:00:00+00:00,ArNuRIT,,398
2022-09-26 04:00:00+00:00,ArNuRIT,,653
2022-09-26 05:00:00+00:00,ArNuRIT,,685
2022-09-26 06:00:00+00:00,ArNuRIT,,685
2022-09-26 07:00:00+00:00,ArNuRIT,,676
2022-09-26 08:00:00+00:00,ArNuRIT,,678
2022-09-26 09:00:00+00:00,ArNuRIT,,675
2022-09-26 10:00:00+00:00,ArNuRIT,,680
2022-09-26 11:00:00+00:00,ArNuRIT,,671
2022-09-26 12:00:00+00:00,ArNuRIT,,683
2022-09-26 13:00:00+00:00,ArNuRIT,,679
2022-09-26 14:00:00+00:00,ArNuRIT,,688
2022-09-26 15:00:00+00:00,ArNuRIT,,684
2022-09-26 16:00:00+00:00,ArNuRIT,,672
2022-09-26 17:00:00+00:00,ArNuRIT,,669
2022-09-26 18:00:00+00:00,ArNuRIT,,658
2022-09-26 19:00:00+00:00,ArNuRIT,,645
2022-09-26 20:00:00+00:00,ArNuRIT,,612
2022-09-26 21:00:00+00:00,ArNuRIT,,577
2022-09-26 22:00:00+00:00,ArNuRIT,,474
2022-09-26 23:00:00+00:00,ArNuRIT,,178
2022-09-27 00:00:00+00:00,ArNuRIT,,83
2022-09-27 01:00:00+00:00,ArNuRIT,,159
