2022-09-26 03:00:00+00:00,InfoPlusVTBT,,24
2022-09-26 04:00:00+00:00,InfoPlusVTBT,,16
2022-09-26 05:00:00+00:00,InfoPlusVTBT,,28
2022-09-26 06:00:00+00:00,InfoPlusVTBT,,8
2022-09-26 07:00:00+00:00,InfoPlusVTBT,,4
2022-09-26 08:00:00+00:00,InfoPlusVTBT,,4
2022-09-26 09:00:00+00:00,InfoPlusVTBT,,32
2022-09-26 10:00:00+00:00,InfoPlusVTBT,,60
2022-09-26 11:00:00+00:00,InfoPlusVTBT,,16
2022-09-26 12:00:00+00:00,InfoPlusVTBT,,16
2022-09-26 13:00:00+00:00,InfoPlusVTBT,,52
2022-09-26 14:00:00+00:00,InfoPlusVTBT,,4
2022-09-26 15:00:00+00:00,InfoPlusVTBT,,12
2022-09-26 16:00:00+00:00,InfoPlusVTBT,,12
2022-09-26 17:00:00+00:00,InfoPlusVTBT,,2
2022-09-26 18:00:00+00:00,InfoPlusVTBT,,6
2022-09-26 19:00:00+00:00,InfoPlusVTBT,,2
