2022-09-27 02:00:00+00:00,SIRI,,160
2022-09-27 03:00:00+00:00,SIRI,,572
2022-09-27 04:00:00+00:00,SIRI,,1607
2022-09-27 05:00:00+00:00,SIRI,,1427
2022-09-27 06:00:00+00:00,SIRI,,1608
2022-09-27 07:00:00+00:00,SIRI,,1597
2022-09-27 08:00:00+00:00,SIRI,,1586
2022-09-27 09:00:00+00:00,SIRI,,1517
2022-09-27 10:00:00+00:00,SIRI,,1593
2022-09-27 11:00:00+00:00,SIRI,,1609
2022-09-27 12:00:00+00:00,SIRI,,1494
2022-09-27 13:00:00+00:00,SIRI,,1476
2022-09-27 14:00:00+00:00,SIRI,,1327
2022-09-27 15:00:00+00:00,SIRI,,1433
2022-09-27 16:00:00+00:00,SIRI,,1483
2022-09-27 17:00:00+00:00,SIRI,,1399
2022-09-27 18:00:00+00:00,SIRI,,1350
2022-09-27 19:00:00+00:00,SIRI,,1260
2022-09-27 20:00:00+00:00,SIRI,,1275
2022-09-27 21:00:00+00:00,SIRI,,1293
2022-09-27 22:00:00+00:00,SIRI,,996
2022-09-27 23:00:00+00:00,SIRI,,67
2022-09-28 01:00:00+00:00,SIRI,,72
