2022-09-01 04:00:00+00:00,InfoPlusVTBS,,26
2022-09-01 05:00:00+00:00,InfoPlusVTBS,,234
2022-09-01 06:00:00+00:00,InfoPlusVTBS,,3
2022-09-01 07:00:00+00:00,InfoPlusVTBS,,19
2022-09-01 08:00:00+00:00,InfoPlusVTBS,,30
2022-09-01 09:00:00+00:00,InfoPlusVTBS,,12
2022-09-01 10:00:00+00:00,InfoPlusVTBS,,22
2022-09-01 11:00:00+00:00,InfoPlusVTBS,,17
2022-09-01 12:00:00+00:00,InfoPlusVTBS,,19
2022-09-01 13:00:00+00:00,InfoPlusVTBS,,9
2022-09-01 14:00:00+00:00,InfoPlusVTBS,,6
2022-09-01 16:00:00+00:00,InfoPlusVTBS,,3
2022-09-01 17:00:00+00:00,InfoPlusVTBS,,60
2022-09-01 18:00:00+00:00,InfoPlusVTBS,,3
2022-09-02 00:00:00+00:00,InfoPlusVTBS,,57
