2022-09-18 02:00:00+00:00,KV6posinfo,,12235
2022-09-18 03:00:00+00:00,KV6posinfo,,13447
2022-09-18 04:00:00+00:00,KV6posinfo,,13533
2022-09-18 05:00:00+00:00,KV6posinfo,,23610
2022-09-18 06:00:00+00:00,KV6posinfo,,35799
2022-09-18 07:00:00+00:00,KV6posinfo,,40179
2022-09-18 08:00:00+00:00,KV6posinfo,,41854
2022-09-18 09:00:00+00:00,KV6posinfo,,42864
2022-09-18 10:00:00+00:00,KV6posinfo,,42804
2022-09-18 11:00:00+00:00,KV6posinfo,,43156
2022-09-18 12:00:00+00:00,KV6posinfo,,43337
2022-09-18 13:00:00+00:00,KV6posinfo,,43081
2022-09-18 14:00:00+00:00,KV6posinfo,,43170
2022-09-18 15:00:00+00:00,KV6posinfo,,43498
2022-09-18 16:00:00+00:00,KV6posinfo,,42819
2022-09-18 17:00:00+00:00,KV6posinfo,,42071
2022-09-18 18:00:00+00:00,KV6posinfo,,41468
2022-09-18 19:00:00+00:00,KV6posinfo,,41267
2022-09-18 20:00:00+00:00,KV6posinfo,,40754
2022-09-18 21:00:00+00:00,KV6posinfo,,40076
2022-09-18 22:00:00+00:00,KV6posinfo,,33004
2022-09-18 23:00:00+00:00,KV6posinfo,,13657
2022-09-19 00:00:00+00:00,KV6posinfo,,6230
2022-09-19 01:00:00+00:00,KV6posinfo,,5656
2022-09-19 02:00:00+00:00,KV6posinfo,,1
