2022-09-16 02:00:00+00:00,ArNuRIT,,107
2022-09-16 03:00:00+00:00,ArNuRIT,,338
2022-09-16 04:00:00+00:00,ArNuRIT,,621
2022-09-16 05:00:00+00:00,ArNuRIT,,643
2022-09-16 06:00:00+00:00,ArNuRIT,,667
2022-09-16 07:00:00+00:00,ArNuRIT,,660
2022-09-16 08:00:00+00:00,ArNuRIT,,662
2022-09-16 09:00:00+00:00,ArNuRIT,,668
2022-09-16 10:00:00+00:00,ArNuRIT,,655
2022-09-16 11:00:00+00:00,ArNuRIT,,657
2022-09-16 12:00:00+00:00,ArNuRIT,,658
2022-09-16 13:00:00+00:00,ArNuRIT,,663
2022-09-16 14:00:00+00:00,ArNuRIT,,665
2022-09-16 15:00:00+00:00,ArNuRIT,,666
2022-09-16 16:00:00+00:00,ArNuRIT,,647
2022-09-16 17:00:00+00:00,ArNuRIT,,641
2022-09-16 18:00:00+00:00,ArNuRIT,,643
2022-09-16 19:00:00+00:00,ArNuRIT,,650
2022-09-16 20:00:00+00:00,ArNuRIT,,625
2022-09-16 21:00:00+00:00,ArNuRIT,,614
2022-09-16 22:00:00+00:00,ArNuRIT,,561
2022-09-16 23:00:00+00:00,ArNuRIT,,322
2022-09-17 00:00:00+00:00,ArNuRIT,,109
2022-09-17 01:00:00+00:00,ArNuRIT,,103
