2022-09-28 02:00:00+00:00,InfoPlusPIS,,2
2022-09-28 03:00:00+00:00,InfoPlusPIS,,26
2022-09-28 06:00:00+00:00,InfoPlusPIS,,115
2022-09-28 09:00:00+00:00,InfoPlusPIS,,80
2022-09-28 10:00:00+00:00,InfoPlusPIS,,402
2022-09-28 11:00:00+00:00,InfoPlusPIS,,329
2022-09-28 12:00:00+00:00,InfoPlusPIS,,238
2022-09-28 13:00:00+00:00,InfoPlusPIS,,216
2022-09-28 14:00:00+00:00,InfoPlusPIS,,755
2022-09-28 15:00:00+00:00,InfoPlusPIS,,492
2022-09-28 16:00:00+00:00,InfoPlusPIS,,382
2022-09-28 17:00:00+00:00,InfoPlusPIS,,270
2022-09-28 18:00:00+00:00,InfoPlusPIS,,125
2022-09-28 19:00:00+00:00,InfoPlusPIS,,546
2022-09-28 20:00:00+00:00,InfoPlusPIS,,219
2022-09-28 21:00:00+00:00,InfoPlusPIS,,45
2022-09-28 22:00:00+00:00,InfoPlusPIS,,154
2022-09-28 23:00:00+00:00,InfoPlusPIS,,7
