2022-09-25 03:00:00+00:00,InfoPlusPIL,,2
2022-09-25 05:00:00+00:00,InfoPlusPIL,,1
2022-09-25 06:00:00+00:00,InfoPlusPIL,,1
2022-09-25 09:00:00+00:00,InfoPlusPIL,,2
2022-09-25 10:00:00+00:00,InfoPlusPIL,,3
2022-09-25 11:00:00+00:00,InfoPlusPIL,,5
2022-09-25 12:00:00+00:00,InfoPlusPIL,,6
2022-09-25 13:00:00+00:00,InfoPlusPIL,,10
2022-09-25 14:00:00+00:00,InfoPlusPIL,,2
2022-09-25 15:00:00+00:00,InfoPlusPIL,,3
2022-09-25 16:00:00+00:00,InfoPlusPIL,,1
2022-09-25 17:00:00+00:00,InfoPlusPIL,,2
2022-09-25 18:00:00+00:00,InfoPlusPIL,,6
2022-09-25 19:00:00+00:00,InfoPlusPIL,,15
2022-09-25 20:00:00+00:00,InfoPlusPIL,,5
2022-09-25 21:00:00+00:00,InfoPlusPIL,,3
2022-09-25 22:00:00+00:00,InfoPlusPIL,,2
2022-09-25 23:00:00+00:00,InfoPlusPIL,,5
2022-09-26 00:00:00+00:00,InfoPlusPIL,,26
