2022-09-15 08:00:00+00:00,InfoPlusVTBS,,51
2022-09-15 09:00:00+00:00,InfoPlusVTBS,,11
2022-09-15 10:00:00+00:00,InfoPlusVTBS,,33
2022-09-15 11:00:00+00:00,InfoPlusVTBS,,36
2022-09-15 12:00:00+00:00,InfoPlusVTBS,,10
2022-09-15 13:00:00+00:00,InfoPlusVTBS,,24
2022-09-15 14:00:00+00:00,InfoPlusVTBS,,6
2022-09-15 16:00:00+00:00,InfoPlusVTBS,,3
2022-09-15 18:00:00+00:00,InfoPlusVTBS,,16
2022-09-15 20:00:00+00:00,InfoPlusVTBS,,2
2022-09-15 21:00:00+00:00,InfoPlusVTBS,,2
2022-09-16 01:00:00+00:00,InfoPlusVTBS,,15
2022-09-16 02:00:00+00:00,InfoPlusVTBS,,3
