2022-09-25 02:00:00+00:00,KV6posinfo,,11680
2022-09-25 03:00:00+00:00,KV6posinfo,,13116
2022-09-25 04:00:00+00:00,KV6posinfo,,13417
2022-09-25 05:00:00+00:00,KV6posinfo,,24114
2022-09-25 06:00:00+00:00,KV6posinfo,,36629
2022-09-25 07:00:00+00:00,KV6posinfo,,41995
2022-09-25 08:00:00+00:00,KV6posinfo,,44851
2022-09-25 09:00:00+00:00,KV6posinfo,,45604
2022-09-25 10:00:00+00:00,KV6posinfo,,46000
2022-09-25 11:00:00+00:00,KV6posinfo,,46433
2022-09-25 12:00:00+00:00,KV6posinfo,,47112
2022-09-25 13:00:00+00:00,KV6posinfo,,47051
2022-09-25 14:00:00+00:00,KV6posinfo,,47345
2022-09-25 15:00:00+00:00,KV6posinfo,,47068
2022-09-25 16:00:00+00:00,KV6posinfo,,46563
2022-09-25 17:00:00+00:00,KV6posinfo,,45384
2022-09-25 18:00:00+00:00,KV6posinfo,,44368
2022-09-25 19:00:00+00:00,KV6posinfo,,44072
2022-09-25 20:00:00+00:00,KV6posinfo,,42587
2022-09-25 21:00:00+00:00,KV6posinfo,,40929
2022-09-25 22:00:00+00:00,KV6posinfo,,32877
2022-09-25 23:00:00+00:00,KV6posinfo,,13517
2022-09-26 00:00:00+00:00,KV6posinfo,,6769
2022-09-26 01:00:00+00:00,KV6posinfo,,5864
2022-09-26 02:00:00+00:00,KV6posinfo,,1
