2022-09-21 02:00:00+00:00,InfoPlusDAS,,1846
2022-09-21 03:00:00+00:00,InfoPlusDAS,,7080
2022-09-21 04:00:00+00:00,InfoPlusDAS,,18362
2022-09-21 05:00:00+00:00,InfoPlusDAS,,22148
2022-09-21 06:00:00+00:00,InfoPlusDAS,,24327
2022-09-21 07:00:00+00:00,InfoPlusDAS,,21658
2022-09-21 08:00:00+00:00,InfoPlusDAS,,21423
2022-09-21 09:00:00+00:00,InfoPlusDAS,,19674
2022-09-21 10:00:00+00:00,InfoPlusDAS,,20223
2022-09-21 11:00:00+00:00,InfoPlusDAS,,18634
2022-09-21 12:00:00+00:00,InfoPlusDAS,,18182
2022-09-21 13:00:00+00:00,InfoPlusDAS,,18624
2022-09-21 14:00:00+00:00,InfoPlusDAS,,21248
2022-09-21 15:00:00+00:00,InfoPlusDAS,,21967
2022-09-21 16:00:00+00:00,InfoPlusDAS,,20474
2022-09-21 17:00:00+00:00,InfoPlusDAS,,16897
2022-09-21 18:00:00+00:00,InfoPlusDAS,,15787
2022-09-21 19:00:00+00:00,InfoPlusDAS,,14743
2022-09-21 20:00:00+00:00,InfoPlusDAS,,13126
2022-09-21 21:00:00+00:00,InfoPlusDAS,,11967
2022-09-21 22:00:00+00:00,InfoPlusDAS,,6399
2022-09-21 23:00:00+00:00,InfoPlusDAS,,983
2022-09-22 00:00:00+00:00,InfoPlusDAS,,172
2022-09-22 01:00:00+00:00,InfoPlusDAS,,310
2022-09-22 02:00:00+00:00,InfoPlusDAS,,11
