2022-09-30 02:00:00+00:00,InfoPlusVTBT,,8
2022-09-30 04:00:00+00:00,InfoPlusVTBT,,4
2022-09-30 05:00:00+00:00,InfoPlusVTBT,,4
2022-09-30 07:00:00+00:00,InfoPlusVTBT,,36
2022-09-30 09:00:00+00:00,InfoPlusVTBT,,4
2022-09-30 10:00:00+00:00,InfoPlusVTBT,,4
2022-09-30 11:00:00+00:00,InfoPlusVTBT,,8
2022-09-30 12:00:00+00:00,InfoPlusVTBT,,8
2022-09-30 13:00:00+00:00,InfoPlusVTBT,,4
2022-09-30 14:00:00+00:00,InfoPlusVTBT,,4
2022-09-30 16:00:00+00:00,InfoPlusVTBT,,6
2022-09-30 18:00:00+00:00,InfoPlusVTBT,,2
2022-09-30 23:00:00+00:00,InfoPlusVTBT,,8
