2022-09-22 02:00:00+00:00,KV6posinfo,,8622
2022-09-22 03:00:00+00:00,KV6posinfo,,31843
2022-09-22 04:00:00+00:00,KV6posinfo,,64178
2022-09-22 05:00:00+00:00,KV6posinfo,,73491
2022-09-22 06:00:00+00:00,KV6posinfo,,89950
2022-09-22 07:00:00+00:00,KV6posinfo,,85505
2022-09-22 08:00:00+00:00,KV6posinfo,,79024
2022-09-22 09:00:00+00:00,KV6posinfo,,77736
2022-09-22 10:00:00+00:00,KV6posinfo,,78509
2022-09-22 11:00:00+00:00,KV6posinfo,,79034
2022-09-22 12:00:00+00:00,KV6posinfo,,81257
2022-09-22 13:00:00+00:00,KV6posinfo,,85501
2022-09-22 14:00:00+00:00,KV6posinfo,,59074
2022-09-22 15:00:00+00:00,KV6posinfo,,82509
2022-09-22 16:00:00+00:00,KV6posinfo,,64102
2022-09-22 17:00:00+00:00,KV6posinfo,,61531
2022-09-22 18:00:00+00:00,KV6posinfo,,56964
2022-09-22 19:00:00+00:00,KV6posinfo,,54412
2022-09-22 20:00:00+00:00,KV6posinfo,,50476
2022-09-22 21:00:00+00:00,KV6posinfo,,48122
2022-09-22 22:00:00+00:00,KV6posinfo,,37407
2022-09-22 23:00:00+00:00,KV6posinfo,,16760
2022-09-23 00:00:00+00:00,KV6posinfo,,8407
2022-09-23 01:00:00+00:00,KV6posinfo,,7581
2022-09-23 02:00:00+00:00,KV6posinfo,,1
