2022-09-20 02:00:00+00:00,InfoPlusRIT,,365
2022-09-20 03:00:00+00:00,InfoPlusRIT,,1107
2022-09-20 04:00:00+00:00,InfoPlusRIT,,3417
2022-09-20 05:00:00+00:00,InfoPlusRIT,,3925
2022-09-20 06:00:00+00:00,InfoPlusRIT,,5066
2022-09-20 07:00:00+00:00,InfoPlusRIT,,4538
2022-09-20 08:00:00+00:00,InfoPlusRIT,,3814
2022-09-20 09:00:00+00:00,InfoPlusRIT,,4001
2022-09-20 10:00:00+00:00,InfoPlusRIT,,3951
2022-09-20 11:00:00+00:00,InfoPlusRIT,,3832
2022-09-20 12:00:00+00:00,InfoPlusRIT,,3395
2022-09-20 13:00:00+00:00,InfoPlusRIT,,3649
2022-09-20 14:00:00+00:00,InfoPlusRIT,,3919
2022-09-20 15:00:00+00:00,InfoPlusRIT,,4300
2022-09-20 16:00:00+00:00,InfoPlusRIT,,3832
2022-09-20 17:00:00+00:00,InfoPlusRIT,,3662
2022-09-20 18:00:00+00:00,InfoPlusRIT,,2744
2022-09-20 19:00:00+00:00,InfoPlusRIT,,2526
2022-09-20 20:00:00+00:00,InfoPlusRIT,,2017
2022-09-20 21:00:00+00:00,InfoPlusRIT,,1850
2022-09-20 22:00:00+00:00,InfoPlusRIT,,1277
2022-09-20 23:00:00+00:00,InfoPlusRIT,,499
2022-09-21 00:00:00+00:00,InfoPlusRIT,,825
2022-09-21 01:00:00+00:00,InfoPlusRIT,,667
