2022-09-09 02:00:00+00:00,InfoPlusPIS,,26
2022-09-09 03:00:00+00:00,InfoPlusPIS,,22
2022-09-09 04:00:00+00:00,InfoPlusPIS,,113
2022-09-09 05:00:00+00:00,InfoPlusPIS,,2124
2022-09-09 06:00:00+00:00,InfoPlusPIS,,47
2022-09-09 07:00:00+00:00,InfoPlusPIS,,15
2022-09-09 08:00:00+00:00,InfoPlusPIS,,78
2022-09-09 09:00:00+00:00,InfoPlusPIS,,8
2022-09-09 11:00:00+00:00,InfoPlusPIS,,8
2022-09-09 12:00:00+00:00,InfoPlusPIS,,20
2022-09-09 14:00:00+00:00,InfoPlusPIS,,56
2022-09-09 18:00:00+00:00,InfoPlusPIS,,13
2022-09-09 22:00:00+00:00,InfoPlusPIS,,40
2022-09-09 23:00:00+00:00,InfoPlusPIS,,18
2022-09-10 00:00:00+00:00,InfoPlusPIS,,111
2022-09-10 01:00:00+00:00,InfoPlusPIS,,93
