2022-09-26 05:00:00+00:00,InfoPlusPIL,,2
2022-09-26 06:00:00+00:00,InfoPlusPIL,,4
2022-09-26 07:00:00+00:00,InfoPlusPIL,,4
2022-09-26 08:00:00+00:00,InfoPlusPIL,,18
2022-09-26 09:00:00+00:00,InfoPlusPIL,,9
2022-09-26 10:00:00+00:00,InfoPlusPIL,,9
2022-09-26 11:00:00+00:00,InfoPlusPIL,,6
2022-09-26 12:00:00+00:00,InfoPlusPIL,,13
2022-09-26 13:00:00+00:00,InfoPlusPIL,,16
2022-09-26 14:00:00+00:00,InfoPlusPIL,,4
2022-09-26 15:00:00+00:00,InfoPlusPIL,,2
2022-09-26 16:00:00+00:00,InfoPlusPIL,,6
2022-09-26 17:00:00+00:00,InfoPlusPIL,,1
