2022-09-22 02:00:00+00:00,ArNuRIT,,119
2022-09-22 03:00:00+00:00,ArNuRIT,,352
2022-09-22 04:00:00+00:00,ArNuRIT,,636
2022-09-22 05:00:00+00:00,ArNuRIT,,657
2022-09-22 06:00:00+00:00,ArNuRIT,,670
2022-09-22 07:00:00+00:00,ArNuRIT,,673
2022-09-22 08:00:00+00:00,ArNuRIT,,668
2022-09-22 09:00:00+00:00,ArNuRIT,,659
2022-09-22 10:00:00+00:00,ArNuRIT,,675
2022-09-22 11:00:00+00:00,ArNuRIT,,673
2022-09-22 12:00:00+00:00,ArNuRIT,,656
2022-09-22 13:00:00+00:00,ArNuRIT,,666
2022-09-22 14:00:00+00:00,ArNuRIT,,671
2022-09-22 15:00:00+00:00,ArNuRIT,,682
2022-09-22 16:00:00+00:00,ArNuRIT,,684
2022-09-22 17:00:00+00:00,ArNuRIT,,505
2022-09-22 18:00:00+00:00,ArNuRIT,,639
2022-09-22 19:00:00+00:00,ArNuRIT,,662
2022-09-22 20:00:00+00:00,ArNuRIT,,615
2022-09-22 21:00:00+00:00,ArNuRIT,,625
2022-09-22 22:00:00+00:00,ArNuRIT,,506
2022-09-22 23:00:00+00:00,ArNuRIT,,189
2022-09-23 00:00:00+00:00,ArNuRIT,,116
2022-09-23 01:00:00+00:00,ArNuRIT,,95
