2022-09-03 03:00:00+00:00,InfoPlusVTBT,,24
2022-09-03 05:00:00+00:00,InfoPlusVTBT,,32
2022-09-03 06:00:00+00:00,InfoPlusVTBT,,4
2022-09-03 07:00:00+00:00,InfoPlusVTBT,,16
2022-09-03 08:00:00+00:00,InfoPlusVTBT,,8
2022-09-03 09:00:00+00:00,InfoPlusVTBT,,14
2022-09-03 10:00:00+00:00,InfoPlusVTBT,,16
2022-09-03 11:00:00+00:00,InfoPlusVTBT,,6
2022-09-03 12:00:00+00:00,InfoPlusVTBT,,4
2022-09-03 13:00:00+00:00,InfoPlusVTBT,,2
2022-09-03 14:00:00+00:00,InfoPlusVTBT,,12
2022-09-03 15:00:00+00:00,InfoPlusVTBT,,22
2022-09-03 17:00:00+00:00,InfoPlusVTBT,,4
2022-09-03 18:00:00+00:00,InfoPlusVTBT,,4
