2022-09-16 02:00:00+00:00,InfoPlusVTBS,,6
2022-09-16 03:00:00+00:00,InfoPlusVTBS,,28
2022-09-16 04:00:00+00:00,InfoPlusVTBS,,18
2022-09-16 05:00:00+00:00,InfoPlusVTBS,,28
2022-09-16 06:00:00+00:00,InfoPlusVTBS,,18
2022-09-16 07:00:00+00:00,InfoPlusVTBS,,6
2022-09-16 08:00:00+00:00,InfoPlusVTBS,,16
2022-09-16 10:00:00+00:00,InfoPlusVTBS,,16
2022-09-16 11:00:00+00:00,InfoPlusVTBS,,13
2022-09-16 12:00:00+00:00,InfoPlusVTBS,,21
2022-09-16 13:00:00+00:00,InfoPlusVTBS,,57
2022-09-16 14:00:00+00:00,InfoPlusVTBS,,11
2022-09-16 15:00:00+00:00,InfoPlusVTBS,,16
2022-09-16 16:00:00+00:00,InfoPlusVTBS,,29
2022-09-16 18:00:00+00:00,InfoPlusVTBS,,12
2022-09-16 20:00:00+00:00,InfoPlusVTBS,,13
2022-09-16 21:00:00+00:00,InfoPlusVTBS,,4
2022-09-17 00:00:00+00:00,InfoPlusVTBS,,38
2022-09-17 01:00:00+00:00,InfoPlusVTBS,,6
