2022-09-01 02:00:00+00:00,InfoPlusDVS,,1973
2022-09-01 03:00:00+00:00,InfoPlusDVS,,7343
2022-09-01 04:00:00+00:00,InfoPlusDVS,,17163
2022-09-01 05:00:00+00:00,InfoPlusDVS,,18736
2022-09-01 06:00:00+00:00,InfoPlusDVS,,20329
2022-09-01 07:00:00+00:00,InfoPlusDVS,,18413
2022-09-01 08:00:00+00:00,InfoPlusDVS,,18606
2022-09-01 09:00:00+00:00,InfoPlusDVS,,20235
2022-09-01 10:00:00+00:00,InfoPlusDVS,,19575
2022-09-01 11:00:00+00:00,InfoPlusDVS,,20013
2022-09-01 12:00:00+00:00,InfoPlusDVS,,20773
2022-09-01 13:00:00+00:00,InfoPlusDVS,,23226
2022-09-01 14:00:00+00:00,InfoPlusDVS,,22367
2022-09-01 15:00:00+00:00,InfoPlusDVS,,21419
2022-09-01 16:00:00+00:00,InfoPlusDVS,,22003
2022-09-01 17:00:00+00:00,InfoPlusDVS,,18101
2022-09-01 18:00:00+00:00,InfoPlusDVS,,17113
2022-09-01 19:00:00+00:00,InfoPlusDVS,,16457
2022-09-01 20:00:00+00:00,InfoPlusDVS,,14885
2022-09-01 21:00:00+00:00,InfoPlusDVS,,11602
2022-09-01 22:00:00+00:00,InfoPlusDVS,,6659
2022-09-01 23:00:00+00:00,InfoPlusDVS,,1028
2022-09-02 00:00:00+00:00,InfoPlusDVS,,171
2022-09-02 01:00:00+00:00,InfoPlusDVS,,282
2022-09-02 02:00:00+00:00,InfoPlusDVS,,14
