2022-09-18 02:00:00+00:00,SIRI,,176
2022-09-18 03:00:00+00:00,SIRI,,1
2022-09-18 04:00:00+00:00,SIRI,,157
2022-09-18 05:00:00+00:00,SIRI,,2108
2022-09-18 06:00:00+00:00,SIRI,,3030
2022-09-18 07:00:00+00:00,SIRI,,3069
2022-09-18 08:00:00+00:00,SIRI,,3354
2022-09-18 09:00:00+00:00,SIRI,,3552
2022-09-18 10:00:00+00:00,SIRI,,3499
2022-09-18 11:00:00+00:00,SIRI,,3550
2022-09-18 12:00:00+00:00,SIRI,,3490
2022-09-18 13:00:00+00:00,SIRI,,3399
2022-09-18 14:00:00+00:00,SIRI,,3439
2022-09-18 15:00:00+00:00,SIRI,,3647
2022-09-18 16:00:00+00:00,SIRI,,3640
2022-09-18 17:00:00+00:00,SIRI,,3471
2022-09-18 18:00:00+00:00,SIRI,,3193
2022-09-18 19:00:00+00:00,SIRI,,3124
2022-09-18 20:00:00+00:00,SIRI,,3088
2022-09-18 21:00:00+00:00,SIRI,,3149
2022-09-18 22:00:00+00:00,SIRI,,2210
2022-09-18 23:00:00+00:00,SIRI,,57
2022-09-19 01:00:00+00:00,SIRI,,80
