2022-09-30 02:00:00+00:00,InfoPlusRIT,,495
2022-09-30 03:00:00+00:00,InfoPlusRIT,,1118
2022-09-30 04:00:00+00:00,InfoPlusRIT,,2793
2022-09-30 05:00:00+00:00,InfoPlusRIT,,3380
2022-09-30 06:00:00+00:00,InfoPlusRIT,,3589
2022-09-30 07:00:00+00:00,InfoPlusRIT,,3677
2022-09-30 08:00:00+00:00,InfoPlusRIT,,3764
2022-09-30 09:00:00+00:00,InfoPlusRIT,,3797
2022-09-30 10:00:00+00:00,InfoPlusRIT,,3221
2022-09-30 11:00:00+00:00,InfoPlusRIT,,3135
2022-09-30 12:00:00+00:00,InfoPlusRIT,,6328
2022-09-30 13:00:00+00:00,InfoPlusRIT,,4120
2022-09-30 14:00:00+00:00,InfoPlusRIT,,3520
2022-09-30 15:00:00+00:00,InfoPlusRIT,,3951
2022-09-30 16:00:00+00:00,InfoPlusRIT,,3273
2022-09-30 17:00:00+00:00,InfoPlusRIT,,3112
2022-09-30 18:00:00+00:00,InfoPlusRIT,,2915
2022-09-30 19:00:00+00:00,InfoPlusRIT,,2636
2022-09-30 20:00:00+00:00,InfoPlusRIT,,2412
2022-09-30 21:00:00+00:00,InfoPlusRIT,,2423
2022-09-30 22:00:00+00:00,InfoPlusRIT,,1878
2022-09-30 23:00:00+00:00,InfoPlusRIT,,686
2022-10-01 00:00:00+00:00,InfoPlusRIT,,347
2022-10-01 01:00:00+00:00,InfoPlusRIT,,592
