2022-09-11 03:00:00+00:00,InfoPlusVTBS,,8
2022-09-11 06:00:00+00:00,InfoPlusVTBS,,23
2022-09-11 07:00:00+00:00,InfoPlusVTBS,,15
2022-09-11 08:00:00+00:00,InfoPlusVTBS,,7
2022-09-11 11:00:00+00:00,InfoPlusVTBS,,11
2022-09-11 12:00:00+00:00,InfoPlusVTBS,,11
2022-09-11 13:00:00+00:00,InfoPlusVTBS,,1
2022-09-11 14:00:00+00:00,InfoPlusVTBS,,9
2022-09-11 15:00:00+00:00,InfoPlusVTBS,,3
2022-09-11 17:00:00+00:00,InfoPlusVTBS,,2
2022-09-11 19:00:00+00:00,InfoPlusVTBS,,3
2022-09-11 20:00:00+00:00,InfoPlusVTBS,,15
2022-09-11 21:00:00+00:00,InfoPlusVTBS,,5
