2022-09-17 02:00:00+00:00,InfoPlusPIS,,94
2022-09-17 03:00:00+00:00,InfoPlusPIS,,36
2022-09-17 04:00:00+00:00,InfoPlusPIS,,105
2022-09-17 05:00:00+00:00,InfoPlusPIS,,63
2022-09-17 06:00:00+00:00,InfoPlusPIS,,43
2022-09-17 07:00:00+00:00,InfoPlusPIS,,61
2022-09-17 08:00:00+00:00,InfoPlusPIS,,187
2022-09-17 09:00:00+00:00,InfoPlusPIS,,62
2022-09-17 10:00:00+00:00,InfoPlusPIS,,1
2022-09-17 12:00:00+00:00,InfoPlusPIS,,4
2022-09-17 13:00:00+00:00,InfoPlusPIS,,105
2022-09-17 16:00:00+00:00,InfoPlusPIS,,2
2022-09-17 17:00:00+00:00,InfoPlusPIS,,6
2022-09-17 18:00:00+00:00,InfoPlusPIS,,7
2022-09-17 19:00:00+00:00,InfoPlusPIS,,17
2022-09-17 20:00:00+00:00,InfoPlusPIS,,55
2022-09-17 21:00:00+00:00,InfoPlusPIS,,19
2022-09-17 22:00:00+00:00,InfoPlusPIS,,108
2022-09-17 23:00:00+00:00,InfoPlusPIS,,4
2022-09-18 00:00:00+00:00,InfoPlusPIS,,41
