2022-09-11 02:00:00+00:00,InfoPlusDVS,,310
2022-09-11 03:00:00+00:00,InfoPlusDVS,,1304
2022-09-11 04:00:00+00:00,InfoPlusDVS,,3190
2022-09-11 05:00:00+00:00,InfoPlusDVS,,7601
2022-09-11 06:00:00+00:00,InfoPlusDVS,,12212
2022-09-11 07:00:00+00:00,InfoPlusDVS,,12116
2022-09-11 08:00:00+00:00,InfoPlusDVS,,12807
2022-09-11 09:00:00+00:00,InfoPlusDVS,,13564
2022-09-11 10:00:00+00:00,InfoPlusDVS,,13736
2022-09-11 11:00:00+00:00,InfoPlusDVS,,13712
2022-09-11 12:00:00+00:00,InfoPlusDVS,,13361
2022-09-11 13:00:00+00:00,InfoPlusDVS,,12593
2022-09-11 14:00:00+00:00,InfoPlusDVS,,12466
2022-09-11 15:00:00+00:00,InfoPlusDVS,,12662
2022-09-11 16:00:00+00:00,InfoPlusDVS,,12906
2022-09-11 17:00:00+00:00,InfoPlusDVS,,12123
2022-09-11 18:00:00+00:00,InfoPlusDVS,,13139
2022-09-11 19:00:00+00:00,InfoPlusDVS,,15368
2022-09-11 20:00:00+00:00,InfoPlusDVS,,13151
2022-09-11 21:00:00+00:00,InfoPlusDVS,,9352
2022-09-11 22:00:00+00:00,InfoPlusDVS,,5512
2022-09-11 23:00:00+00:00,InfoPlusDVS,,779
2022-09-12 00:00:00+00:00,InfoPlusDVS,,78
2022-09-12 01:00:00+00:00,InfoPlusDVS,,255
2022-09-12 02:00:00+00:00,InfoPlusDVS,,13
