2022-09-05 05:00:00+00:00,InfoPlusVTBT,,40
2022-09-05 06:00:00+00:00,InfoPlusVTBT,,4
2022-09-05 07:00:00+00:00,InfoPlusVTBT,,16
2022-09-05 08:00:00+00:00,InfoPlusVTBT,,18
2022-09-05 09:00:00+00:00,InfoPlusVTBT,,10
2022-09-05 10:00:00+00:00,InfoPlusVTBT,,8
2022-09-05 11:00:00+00:00,InfoPlusVTBT,,16
2022-09-05 13:00:00+00:00,InfoPlusVTBT,,6
2022-09-05 14:00:00+00:00,InfoPlusVTBT,,8
2022-09-05 15:00:00+00:00,InfoPlusVTBT,,4
2022-09-05 16:00:00+00:00,InfoPlusVTBT,,2
2022-09-05 18:00:00+00:00,InfoPlusVTBT,,2
2022-09-05 19:00:00+00:00,InfoPlusVTBT,,4
