2022-09-06 02:00:00+00:00,InfoPlusDVS,,1958
2022-09-06 03:00:00+00:00,InfoPlusDVS,,7886
2022-09-06 04:00:00+00:00,InfoPlusDVS,,17732
2022-09-06 05:00:00+00:00,InfoPlusDVS,,20669
2022-09-06 06:00:00+00:00,InfoPlusDVS,,23267
2022-09-06 07:00:00+00:00,InfoPlusDVS,,21703
2022-09-06 08:00:00+00:00,InfoPlusDVS,,20381
2022-09-06 09:00:00+00:00,InfoPlusDVS,,19293
2022-09-06 10:00:00+00:00,InfoPlusDVS,,18793
2022-09-06 11:00:00+00:00,InfoPlusDVS,,17600
2022-09-06 12:00:00+00:00,InfoPlusDVS,,17919
2022-09-06 13:00:00+00:00,InfoPlusDVS,,20213
2022-09-06 14:00:00+00:00,InfoPlusDVS,,22052
2022-09-06 15:00:00+00:00,InfoPlusDVS,,21576
2022-09-06 16:00:00+00:00,InfoPlusDVS,,19825
2022-09-06 17:00:00+00:00,InfoPlusDVS,,17085
2022-09-06 18:00:00+00:00,InfoPlusDVS,,14770
2022-09-06 19:00:00+00:00,InfoPlusDVS,,14620
2022-09-06 20:00:00+00:00,InfoPlusDVS,,14103
2022-09-06 21:00:00+00:00,InfoPlusDVS,,12734
2022-09-06 22:00:00+00:00,InfoPlusDVS,,7793
2022-09-06 23:00:00+00:00,InfoPlusDVS,,1100
2022-09-07 00:00:00+00:00,InfoPlusDVS,,188
2022-09-07 01:00:00+00:00,InfoPlusDVS,,327
2022-09-07 02:00:00+00:00,InfoPlusDVS,,13
