2022-09-05 02:00:00+00:00,InfoPlusDVS,,1949
2022-09-05 03:00:00+00:00,InfoPlusDVS,,7797
2022-09-05 04:00:00+00:00,InfoPlusDVS,,18528
2022-09-05 05:00:00+00:00,InfoPlusDVS,,18960
2022-09-05 06:00:00+00:00,InfoPlusDVS,,22865
2022-09-05 07:00:00+00:00,InfoPlusDVS,,20544
2022-09-05 08:00:00+00:00,InfoPlusDVS,,18715
2022-09-05 09:00:00+00:00,InfoPlusDVS,,18938
2022-09-05 10:00:00+00:00,InfoPlusDVS,,19860
2022-09-05 11:00:00+00:00,InfoPlusDVS,,19804
2022-09-05 12:00:00+00:00,InfoPlusDVS,,18614
2022-09-05 13:00:00+00:00,InfoPlusDVS,,19382
2022-09-05 14:00:00+00:00,InfoPlusDVS,,21790
2022-09-05 15:00:00+00:00,InfoPlusDVS,,22273
2022-09-05 16:00:00+00:00,InfoPlusDVS,,19171
2022-09-05 17:00:00+00:00,InfoPlusDVS,,15888
2022-09-05 18:00:00+00:00,InfoPlusDVS,,13791
2022-09-05 19:00:00+00:00,InfoPlusDVS,,14393
2022-09-05 20:00:00+00:00,InfoPlusDVS,,12966
2022-09-05 21:00:00+00:00,InfoPlusDVS,,11037
2022-09-05 22:00:00+00:00,InfoPlusDVS,,6644
2022-09-05 23:00:00+00:00,InfoPlusDVS,,820
2022-09-06 00:00:00+00:00,InfoPlusDVS,,222
2022-09-06 01:00:00+00:00,InfoPlusDVS,,306
2022-09-06 02:00:00+00:00,InfoPlusDVS,,12
