2022-09-10 02:00:00+00:00,KV6posinfo,,9686
2022-09-10 03:00:00+00:00,KV6posinfo,,12701
2022-09-10 04:00:00+00:00,KV6posinfo,,25877
2022-09-10 05:00:00+00:00,KV6posinfo,,39924
2022-09-10 06:00:00+00:00,KV6posinfo,,45119
2022-09-10 07:00:00+00:00,KV6posinfo,,47623
2022-09-10 08:00:00+00:00,KV6posinfo,,49387
2022-09-10 09:00:00+00:00,KV6posinfo,,50198
2022-09-10 10:00:00+00:00,KV6posinfo,,51179
2022-09-10 11:00:00+00:00,KV6posinfo,,52360
2022-09-10 12:00:00+00:00,KV6posinfo,,52332
2022-09-10 13:00:00+00:00,KV6posinfo,,51589
2022-09-10 14:00:00+00:00,KV6posinfo,,51569
2022-09-10 15:00:00+00:00,KV6posinfo,,51578
2022-09-10 16:00:00+00:00,KV6posinfo,,49149
2022-09-10 17:00:00+00:00,KV6posinfo,,46004
2022-09-10 18:00:00+00:00,KV6posinfo,,44342
2022-09-10 19:00:00+00:00,KV6posinfo,,42935
2022-09-10 20:00:00+00:00,KV6posinfo,,42095
2022-09-10 21:00:00+00:00,KV6posinfo,,41499
2022-09-10 22:00:00+00:00,KV6posinfo,,36492
2022-09-10 23:00:00+00:00,KV6posinfo,,20909
2022-09-11 00:00:00+00:00,KV6posinfo,,13576
2022-09-11 01:00:00+00:00,KV6posinfo,,11600
2022-09-11 02:00:00+00:00,KV6posinfo,,3
