2022-09-04 02:00:00+00:00,InfoPlusPIS,,47
2022-09-04 03:00:00+00:00,InfoPlusPIS,,27
2022-09-04 04:00:00+00:00,InfoPlusPIS,,55
2022-09-04 05:00:00+00:00,InfoPlusPIS,,113
2022-09-04 06:00:00+00:00,InfoPlusPIS,,1
2022-09-04 08:00:00+00:00,InfoPlusPIS,,33
2022-09-04 10:00:00+00:00,InfoPlusPIS,,146
2022-09-04 13:00:00+00:00,InfoPlusPIS,,34
2022-09-04 14:00:00+00:00,InfoPlusPIS,,97
2022-09-04 15:00:00+00:00,InfoPlusPIS,,135
2022-09-04 16:00:00+00:00,InfoPlusPIS,,2
2022-09-04 17:00:00+00:00,InfoPlusPIS,,12
2022-09-04 18:00:00+00:00,InfoPlusPIS,,47
2022-09-04 19:00:00+00:00,InfoPlusPIS,,438
2022-09-04 20:00:00+00:00,InfoPlusPIS,,266
2022-09-04 21:00:00+00:00,InfoPlusPIS,,493
2022-09-04 22:00:00+00:00,InfoPlusPIS,,284
2022-09-04 23:00:00+00:00,InfoPlusPIS,,116
2022-09-05 00:00:00+00:00,InfoPlusPIS,,122
2022-09-05 01:00:00+00:00,InfoPlusPIS,,1
