2022-09-05 02:00:00+00:00,InfoPlusDAS,,1662
2022-09-05 03:00:00+00:00,InfoPlusDAS,,7324
2022-09-05 04:00:00+00:00,InfoPlusDAS,,19384
2022-09-05 05:00:00+00:00,InfoPlusDAS,,21207
2022-09-05 06:00:00+00:00,InfoPlusDAS,,25271
2022-09-05 07:00:00+00:00,InfoPlusDAS,,22551
2022-09-05 08:00:00+00:00,InfoPlusDAS,,20557
2022-09-05 09:00:00+00:00,InfoPlusDAS,,20445
2022-09-05 10:00:00+00:00,InfoPlusDAS,,20652
2022-09-05 11:00:00+00:00,InfoPlusDAS,,21215
2022-09-05 12:00:00+00:00,InfoPlusDAS,,19987
2022-09-05 13:00:00+00:00,InfoPlusDAS,,20645
2022-09-05 14:00:00+00:00,InfoPlusDAS,,23282
2022-09-05 15:00:00+00:00,InfoPlusDAS,,24289
2022-09-05 16:00:00+00:00,InfoPlusDAS,,21043
2022-09-05 17:00:00+00:00,InfoPlusDAS,,17347
2022-09-05 18:00:00+00:00,InfoPlusDAS,,15127
2022-09-05 19:00:00+00:00,InfoPlusDAS,,15642
2022-09-05 20:00:00+00:00,InfoPlusDAS,,14176
2022-09-05 21:00:00+00:00,InfoPlusDAS,,12153
2022-09-05 22:00:00+00:00,InfoPlusDAS,,7566
2022-09-05 23:00:00+00:00,InfoPlusDAS,,1040
2022-09-06 00:00:00+00:00,InfoPlusDAS,,259
2022-09-06 01:00:00+00:00,InfoPlusDAS,,264
2022-09-06 02:00:00+00:00,InfoPlusDAS,,10
