2022-09-14 03:00:00+00:00,InfoPlusVTBT,,12
2022-09-14 06:00:00+00:00,InfoPlusVTBT,,24
2022-09-14 07:00:00+00:00,InfoPlusVTBT,,8
2022-09-14 08:00:00+00:00,InfoPlusVTBT,,4
2022-09-14 09:00:00+00:00,InfoPlusVTBT,,14
2022-09-14 10:00:00+00:00,InfoPlusVTBT,,2
2022-09-14 11:00:00+00:00,InfoPlusVTBT,,14
2022-09-14 13:00:00+00:00,InfoPlusVTBT,,4
2022-09-14 14:00:00+00:00,InfoPlusVTBT,,16
2022-09-14 15:00:00+00:00,InfoPlusVTBT,,4
2022-09-14 17:00:00+00:00,InfoPlusVTBT,,24
2022-09-14 18:00:00+00:00,InfoPlusVTBT,,4
2022-09-14 19:00:00+00:00,InfoPlusVTBT,,12
2022-09-14 21:00:00+00:00,InfoPlusVTBT,,2
