2022-09-03 02:00:00+00:00,InfoPlusDVS,,569
2022-09-03 03:00:00+00:00,InfoPlusDVS,,2627
2022-09-03 04:00:00+00:00,InfoPlusDVS,,6586
2022-09-03 05:00:00+00:00,InfoPlusDVS,,11045
2022-09-03 06:00:00+00:00,InfoPlusDVS,,12096
2022-09-03 07:00:00+00:00,InfoPlusDVS,,12510
2022-09-03 08:00:00+00:00,InfoPlusDVS,,12952
2022-09-03 09:00:00+00:00,InfoPlusDVS,,13367
2022-09-03 10:00:00+00:00,InfoPlusDVS,,14067
2022-09-03 11:00:00+00:00,InfoPlusDVS,,13172
2022-09-03 12:00:00+00:00,InfoPlusDVS,,14374
2022-09-03 13:00:00+00:00,InfoPlusDVS,,14376
2022-09-03 14:00:00+00:00,InfoPlusDVS,,13304
2022-09-03 15:00:00+00:00,InfoPlusDVS,,12616
2022-09-03 16:00:00+00:00,InfoPlusDVS,,12795
2022-09-03 17:00:00+00:00,InfoPlusDVS,,13824
2022-09-03 18:00:00+00:00,InfoPlusDVS,,14834
2022-09-03 19:00:00+00:00,InfoPlusDVS,,15280
2022-09-03 20:00:00+00:00,InfoPlusDVS,,13396
2022-09-03 21:00:00+00:00,InfoPlusDVS,,11364
2022-09-03 22:00:00+00:00,InfoPlusDVS,,9554
2022-09-03 23:00:00+00:00,InfoPlusDVS,,3272
2022-09-04 00:00:00+00:00,InfoPlusDVS,,728
2022-09-04 01:00:00+00:00,InfoPlusDVS,,141
2022-09-04 02:00:00+00:00,InfoPlusDVS,,2
