2022-09-06 02:00:00+00:00,InfoPlusDAS,,1679
2022-09-06 03:00:00+00:00,InfoPlusDAS,,7422
2022-09-06 04:00:00+00:00,InfoPlusDAS,,18769
2022-09-06 05:00:00+00:00,InfoPlusDAS,,22529
2022-09-06 06:00:00+00:00,InfoPlusDAS,,25614
2022-09-06 07:00:00+00:00,InfoPlusDAS,,23845
2022-09-06 08:00:00+00:00,InfoPlusDAS,,21933
2022-09-06 09:00:00+00:00,InfoPlusDAS,,20745
2022-09-06 10:00:00+00:00,InfoPlusDAS,,20158
2022-09-06 11:00:00+00:00,InfoPlusDAS,,18953
2022-09-06 12:00:00+00:00,InfoPlusDAS,,19365
2022-09-06 13:00:00+00:00,InfoPlusDAS,,21484
2022-09-06 14:00:00+00:00,InfoPlusDAS,,23440
2022-09-06 15:00:00+00:00,InfoPlusDAS,,23679
2022-09-06 16:00:00+00:00,InfoPlusDAS,,21553
2022-09-06 17:00:00+00:00,InfoPlusDAS,,18523
2022-09-06 18:00:00+00:00,InfoPlusDAS,,15851
2022-09-06 19:00:00+00:00,InfoPlusDAS,,15317
2022-09-06 20:00:00+00:00,InfoPlusDAS,,15116
2022-09-06 21:00:00+00:00,InfoPlusDAS,,13926
2022-09-06 22:00:00+00:00,InfoPlusDAS,,8697
2022-09-06 23:00:00+00:00,InfoPlusDAS,,1296
2022-09-07 00:00:00+00:00,InfoPlusDAS,,241
2022-09-07 01:00:00+00:00,InfoPlusDAS,,289
2022-09-07 02:00:00+00:00,InfoPlusDAS,,9
