2022-09-19 02:00:00+00:00,KV6posinfo,,8067
2022-09-19 03:00:00+00:00,KV6posinfo,,30078
2022-09-19 04:00:00+00:00,KV6posinfo,,52441
2022-09-19 05:00:00+00:00,KV6posinfo,,56524
2022-09-19 06:00:00+00:00,KV6posinfo,,62365
2022-09-19 07:00:00+00:00,KV6posinfo,,60422
2022-09-19 08:00:00+00:00,KV6posinfo,,59431
2022-09-19 09:00:00+00:00,KV6posinfo,,59358
2022-09-19 10:00:00+00:00,KV6posinfo,,57724
2022-09-19 11:00:00+00:00,KV6posinfo,,59803
2022-09-19 12:00:00+00:00,KV6posinfo,,58820
2022-09-19 13:00:00+00:00,KV6posinfo,,62040
2022-09-19 14:00:00+00:00,KV6posinfo,,60326
2022-09-19 15:00:00+00:00,KV6posinfo,,62772
2022-09-19 16:00:00+00:00,KV6posinfo,,59946
2022-09-19 17:00:00+00:00,KV6posinfo,,53684
2022-09-19 18:00:00+00:00,KV6posinfo,,48629
2022-09-19 19:00:00+00:00,KV6posinfo,,46656
2022-09-19 20:00:00+00:00,KV6posinfo,,44205
2022-09-19 21:00:00+00:00,KV6posinfo,,43347
2022-09-19 22:00:00+00:00,KV6posinfo,,36335
2022-09-19 23:00:00+00:00,KV6posinfo,,15749
2022-09-20 00:00:00+00:00,KV6posinfo,,7221
2022-09-20 01:00:00+00:00,KV6posinfo,,6477
2022-09-20 02:00:00+00:00,KV6posinfo,,1
