2022-09-27 02:00:00+00:00,InfoPlusTRB,,4
2022-09-27 03:00:00+00:00,InfoPlusTRB,,82
2022-09-27 04:00:00+00:00,InfoPlusTRB,,24
2022-09-27 05:00:00+00:00,InfoPlusTRB,,29
2022-09-27 06:00:00+00:00,InfoPlusTRB,,357
2022-09-27 07:00:00+00:00,InfoPlusTRB,,356
2022-09-27 08:00:00+00:00,InfoPlusTRB,,356
2022-09-27 09:00:00+00:00,InfoPlusTRB,,233
2022-09-27 10:00:00+00:00,InfoPlusTRB,,598
2022-09-27 11:00:00+00:00,InfoPlusTRB,,207
2022-09-27 12:00:00+00:00,InfoPlusTRB,,2
2022-09-27 13:00:00+00:00,InfoPlusTRB,,22
2022-09-27 14:00:00+00:00,InfoPlusTRB,,158
2022-09-27 15:00:00+00:00,InfoPlusTRB,,469
2022-09-27 16:00:00+00:00,InfoPlusTRB,,120
2022-09-27 17:00:00+00:00,InfoPlusTRB,,675
2022-09-27 18:00:00+00:00,InfoPlusTRB,,22
2022-09-27 19:00:00+00:00,InfoPlusTRB,,165
2022-09-27 20:00:00+00:00,InfoPlusTRB,,135
2022-09-27 21:00:00+00:00,InfoPlusTRB,,40
2022-09-27 22:00:00+00:00,InfoPlusTRB,,2
