2022-09-21 02:00:00+00:00,KV6posinfo,,8456
2022-09-21 03:00:00+00:00,KV6posinfo,,31625
2022-09-21 04:00:00+00:00,KV6posinfo,,64609
2022-09-21 05:00:00+00:00,KV6posinfo,,74540
2022-09-21 06:00:00+00:00,KV6posinfo,,94894
2022-09-21 07:00:00+00:00,KV6posinfo,,84870
2022-09-21 08:00:00+00:00,KV6posinfo,,82918
2022-09-21 09:00:00+00:00,KV6posinfo,,88769
2022-09-21 10:00:00+00:00,KV6posinfo,,87664
2022-09-21 11:00:00+00:00,KV6posinfo,,81953
2022-09-21 12:00:00+00:00,KV6posinfo,,80712
2022-09-21 13:00:00+00:00,KV6posinfo,,83367
2022-09-21 14:00:00+00:00,KV6posinfo,,79441
2022-09-21 15:00:00+00:00,KV6posinfo,,84532
2022-09-21 16:00:00+00:00,KV6posinfo,,77270
2022-09-21 17:00:00+00:00,KV6posinfo,,64551
2022-09-21 18:00:00+00:00,KV6posinfo,,57291
2022-09-21 19:00:00+00:00,KV6posinfo,,53565
2022-09-21 20:00:00+00:00,KV6posinfo,,49887
2022-09-21 21:00:00+00:00,KV6posinfo,,46349
2022-09-21 22:00:00+00:00,KV6posinfo,,36240
2022-09-21 23:00:00+00:00,KV6posinfo,,16101
2022-09-22 00:00:00+00:00,KV6posinfo,,7352
2022-09-22 01:00:00+00:00,KV6posinfo,,6286
2022-09-22 02:00:00+00:00,KV6posinfo,,1
