2022-09-14 02:00:00+00:00,InfoPlusPIS,,1
2022-09-14 03:00:00+00:00,InfoPlusPIS,,26
2022-09-14 04:00:00+00:00,InfoPlusPIS,,31
2022-09-14 05:00:00+00:00,InfoPlusPIS,,87
2022-09-14 07:00:00+00:00,InfoPlusPIS,,28
2022-09-14 08:00:00+00:00,InfoPlusPIS,,45
2022-09-14 09:00:00+00:00,InfoPlusPIS,,450
2022-09-14 10:00:00+00:00,InfoPlusPIS,,10
2022-09-14 11:00:00+00:00,InfoPlusPIS,,295
2022-09-14 12:00:00+00:00,InfoPlusPIS,,150
2022-09-14 13:00:00+00:00,InfoPlusPIS,,235
2022-09-14 14:00:00+00:00,InfoPlusPIS,,54
2022-09-14 16:00:00+00:00,InfoPlusPIS,,158
2022-09-14 17:00:00+00:00,InfoPlusPIS,,354
2022-09-14 18:00:00+00:00,InfoPlusPIS,,62
2022-09-14 19:00:00+00:00,InfoPlusPIS,,35
2022-09-14 20:00:00+00:00,InfoPlusPIS,,323
2022-09-14 21:00:00+00:00,InfoPlusPIS,,111
2022-09-14 22:00:00+00:00,InfoPlusPIS,,48
2022-09-14 23:00:00+00:00,InfoPlusPIS,,71
