2022-09-24 02:00:00+00:00,InfoPlusTRB,,569
2022-09-24 03:00:00+00:00,InfoPlusTRB,,108
2022-09-24 04:00:00+00:00,InfoPlusTRB,,96
2022-09-24 05:00:00+00:00,InfoPlusTRB,,814
2022-09-24 06:00:00+00:00,InfoPlusTRB,,1117
2022-09-24 07:00:00+00:00,InfoPlusTRB,,503
2022-09-24 08:00:00+00:00,InfoPlusTRB,,611
2022-09-24 09:00:00+00:00,InfoPlusTRB,,67
2022-09-24 10:00:00+00:00,InfoPlusTRB,,184
2022-09-24 11:00:00+00:00,InfoPlusTRB,,6
2022-09-24 12:00:00+00:00,InfoPlusTRB,,54
2022-09-24 13:00:00+00:00,InfoPlusTRB,,79
2022-09-24 14:00:00+00:00,InfoPlusTRB,,1021
2022-09-24 15:00:00+00:00,InfoPlusTRB,,523
2022-09-24 16:00:00+00:00,InfoPlusTRB,,558
2022-09-24 17:00:00+00:00,InfoPlusTRB,,863
2022-09-24 18:00:00+00:00,InfoPlusTRB,,18
2022-09-24 19:00:00+00:00,InfoPlusTRB,,24
2022-09-24 20:00:00+00:00,InfoPlusTRB,,56
2022-09-24 21:00:00+00:00,InfoPlusTRB,,166
2022-09-24 22:00:00+00:00,InfoPlusTRB,,317
2022-09-24 23:00:00+00:00,InfoPlusTRB,,72
2022-09-25 00:00:00+00:00,InfoPlusTRB,,35
2022-09-25 01:00:00+00:00,InfoPlusTRB,,54
