2022-09-22 02:00:00+00:00,InfoPlusPIS,,15
2022-09-22 03:00:00+00:00,InfoPlusPIS,,125
2022-09-22 04:00:00+00:00,InfoPlusPIS,,58
2022-09-22 05:00:00+00:00,InfoPlusPIS,,2
2022-09-22 06:00:00+00:00,InfoPlusPIS,,126
2022-09-22 07:00:00+00:00,InfoPlusPIS,,358
2022-09-22 08:00:00+00:00,InfoPlusPIS,,829
2022-09-22 09:00:00+00:00,InfoPlusPIS,,296
2022-09-22 10:00:00+00:00,InfoPlusPIS,,88
2022-09-22 11:00:00+00:00,InfoPlusPIS,,897
2022-09-22 12:00:00+00:00,InfoPlusPIS,,132
2022-09-22 13:00:00+00:00,InfoPlusPIS,,233
2022-09-22 14:00:00+00:00,InfoPlusPIS,,162
2022-09-22 15:00:00+00:00,InfoPlusPIS,,80
2022-09-22 16:00:00+00:00,InfoPlusPIS,,429
2022-09-22 17:00:00+00:00,InfoPlusPIS,,61
2022-09-22 18:00:00+00:00,InfoPlusPIS,,5
2022-09-22 19:00:00+00:00,InfoPlusPIS,,189
2022-09-22 20:00:00+00:00,InfoPlusPIS,,497
2022-09-22 21:00:00+00:00,InfoPlusPIS,,66
2022-09-22 22:00:00+00:00,InfoPlusPIS,,166
2022-09-22 23:00:00+00:00,InfoPlusPIS,,57
2022-09-23 00:00:00+00:00,InfoPlusPIS,,20
