2022-09-30 02:00:00+00:00,InfoPlusVTBS,,6
2022-09-30 04:00:00+00:00,InfoPlusVTBS,,6
2022-09-30 05:00:00+00:00,InfoPlusVTBS,,12
2022-09-30 07:00:00+00:00,InfoPlusVTBS,,27
2022-09-30 09:00:00+00:00,InfoPlusVTBS,,26
2022-09-30 10:00:00+00:00,InfoPlusVTBS,,3
2022-09-30 11:00:00+00:00,InfoPlusVTBS,,6
2022-09-30 12:00:00+00:00,InfoPlusVTBS,,6
2022-09-30 13:00:00+00:00,InfoPlusVTBS,,2
2022-09-30 14:00:00+00:00,InfoPlusVTBS,,25
2022-09-30 15:00:00+00:00,InfoPlusVTBS,,24
2022-09-30 16:00:00+00:00,InfoPlusVTBS,,10
2022-09-30 18:00:00+00:00,InfoPlusVTBS,,1
2022-09-30 22:00:00+00:00,InfoPlusVTBS,,92
2022-09-30 23:00:00+00:00,InfoPlusVTBS,,32
