2022-09-06 02:00:00+00:00,ArNuRIT,,132
2022-09-06 03:00:00+00:00,ArNuRIT,,362
2022-09-06 04:00:00+00:00,ArNuRIT,,658
2022-09-06 05:00:00+00:00,ArNuRIT,,669
2022-09-06 06:00:00+00:00,ArNuRIT,,683
2022-09-06 07:00:00+00:00,ArNuRIT,,626
2022-09-06 08:00:00+00:00,ArNuRIT,,674
2022-09-06 09:00:00+00:00,ArNuRIT,,671
2022-09-06 10:00:00+00:00,ArNuRIT,,660
2022-09-06 11:00:00+00:00,ArNuRIT,,614
2022-09-06 12:00:00+00:00,ArNuRIT,,650
2022-09-06 13:00:00+00:00,ArNuRIT,,661
2022-09-06 14:00:00+00:00,ArNuRIT,,678
2022-09-06 15:00:00+00:00,ArNuRIT,,681
2022-09-06 16:00:00+00:00,ArNuRIT,,671
2022-09-06 17:00:00+00:00,ArNuRIT,,660
2022-09-06 18:00:00+00:00,ArNuRIT,,650
2022-09-06 19:00:00+00:00,ArNuRIT,,639
2022-09-06 20:00:00+00:00,ArNuRIT,,641
2022-09-06 21:00:00+00:00,ArNuRIT,,656
2022-09-06 22:00:00+00:00,ArNuRIT,,571
2022-09-06 23:00:00+00:00,ArNuRIT,,236
2022-09-07 00:00:00+00:00,ArNuRIT,,127
2022-09-07 01:00:00+00:00,ArNuRIT,,125
