2022-09-22 02:00:00+00:00,InfoPlusDVS,,1958
2022-09-22 03:00:00+00:00,InfoPlusDVS,,7484
2022-09-22 04:00:00+00:00,InfoPlusDVS,,17064
2022-09-22 05:00:00+00:00,InfoPlusDVS,,19410
2022-09-22 06:00:00+00:00,InfoPlusDVS,,23118
2022-09-22 07:00:00+00:00,InfoPlusDVS,,21583
2022-09-22 08:00:00+00:00,InfoPlusDVS,,18103
2022-09-22 09:00:00+00:00,InfoPlusDVS,,18783
2022-09-22 10:00:00+00:00,InfoPlusDVS,,19790
2022-09-22 11:00:00+00:00,InfoPlusDVS,,18702
2022-09-22 12:00:00+00:00,InfoPlusDVS,,19055
2022-09-22 13:00:00+00:00,InfoPlusDVS,,19920
2022-09-22 14:00:00+00:00,InfoPlusDVS,,19116
2022-09-22 15:00:00+00:00,InfoPlusDVS,,22905
2022-09-22 16:00:00+00:00,InfoPlusDVS,,23170
2022-09-22 17:00:00+00:00,InfoPlusDVS,,20347
2022-09-22 18:00:00+00:00,InfoPlusDVS,,17047
2022-09-22 19:00:00+00:00,InfoPlusDVS,,15292
2022-09-22 20:00:00+00:00,InfoPlusDVS,,14281
2022-09-22 21:00:00+00:00,InfoPlusDVS,,11830
2022-09-22 22:00:00+00:00,InfoPlusDVS,,6351
2022-09-22 23:00:00+00:00,InfoPlusDVS,,968
2022-09-23 00:00:00+00:00,InfoPlusDVS,,146
2022-09-23 01:00:00+00:00,InfoPlusDVS,,253
2022-09-23 02:00:00+00:00,InfoPlusDVS,,13
