2022-09-07 03:00:00+00:00,InfoPlusVTBT,,24
2022-09-07 04:00:00+00:00,InfoPlusVTBT,,12
2022-09-07 06:00:00+00:00,InfoPlusVTBT,,6
2022-09-07 07:00:00+00:00,InfoPlusVTBT,,20
2022-09-07 08:00:00+00:00,InfoPlusVTBT,,16
2022-09-07 09:00:00+00:00,InfoPlusVTBT,,4
2022-09-07 10:00:00+00:00,InfoPlusVTBT,,14
2022-09-07 11:00:00+00:00,InfoPlusVTBT,,4
2022-09-07 12:00:00+00:00,InfoPlusVTBT,,724
2022-09-07 13:00:00+00:00,InfoPlusVTBT,,1474
2022-09-07 15:00:00+00:00,InfoPlusVTBT,,12
2022-09-07 16:00:00+00:00,InfoPlusVTBT,,4
2022-09-07 17:00:00+00:00,InfoPlusVTBT,,2
2022-09-07 18:00:00+00:00,InfoPlusVTBT,,14
2022-09-07 21:00:00+00:00,InfoPlusVTBT,,2
