2022-09-07 02:00:00+00:00,InfoPlusDVS,,2045
2022-09-07 03:00:00+00:00,InfoPlusDVS,,7830
2022-09-07 04:00:00+00:00,InfoPlusDVS,,17048
2022-09-07 05:00:00+00:00,InfoPlusDVS,,20105
2022-09-07 06:00:00+00:00,InfoPlusDVS,,22774
2022-09-07 07:00:00+00:00,InfoPlusDVS,,20755
2022-09-07 08:00:00+00:00,InfoPlusDVS,,17938
2022-09-07 09:00:00+00:00,InfoPlusDVS,,18295
2022-09-07 10:00:00+00:00,InfoPlusDVS,,20143
2022-09-07 11:00:00+00:00,InfoPlusDVS,,19937
2022-09-07 12:00:00+00:00,InfoPlusDVS,,20276
2022-09-07 13:00:00+00:00,InfoPlusDVS,,19076
2022-09-07 14:00:00+00:00,InfoPlusDVS,,19299
2022-09-07 15:00:00+00:00,InfoPlusDVS,,22362
2022-09-07 16:00:00+00:00,InfoPlusDVS,,20096
2022-09-07 17:00:00+00:00,InfoPlusDVS,,17526
2022-09-07 18:00:00+00:00,InfoPlusDVS,,16037
2022-09-07 19:00:00+00:00,InfoPlusDVS,,18174
2022-09-07 20:00:00+00:00,InfoPlusDVS,,14728
2022-09-07 21:00:00+00:00,InfoPlusDVS,,11084
2022-09-07 22:00:00+00:00,InfoPlusDVS,,6182
2022-09-07 23:00:00+00:00,InfoPlusDVS,,914
2022-09-08 00:00:00+00:00,InfoPlusDVS,,60
2022-09-08 01:00:00+00:00,InfoPlusDVS,,275
2022-09-08 02:00:00+00:00,InfoPlusDVS,,11
