2022-09-13 02:00:00+00:00,InfoPlusRIT,,480
2022-09-13 03:00:00+00:00,InfoPlusRIT,,1278
2022-09-13 04:00:00+00:00,InfoPlusRIT,,3117
2022-09-13 05:00:00+00:00,InfoPlusRIT,,3856
2022-09-13 06:00:00+00:00,InfoPlusRIT,,4327
2022-09-13 07:00:00+00:00,InfoPlusRIT,,4342
2022-09-13 08:00:00+00:00,InfoPlusRIT,,4174
2022-09-13 09:00:00+00:00,InfoPlusRIT,,4375
2022-09-13 10:00:00+00:00,InfoPlusRIT,,3810
2022-09-13 11:00:00+00:00,InfoPlusRIT,,3575
2022-09-13 12:00:00+00:00,InfoPlusRIT,,3768
2022-09-13 13:00:00+00:00,InfoPlusRIT,,3794
2022-09-13 14:00:00+00:00,InfoPlusRIT,,3658
2022-09-13 15:00:00+00:00,InfoPlusRIT,,3700
2022-09-13 16:00:00+00:00,InfoPlusRIT,,3621
2022-09-13 17:00:00+00:00,InfoPlusRIT,,3120
2022-09-13 18:00:00+00:00,InfoPlusRIT,,2514
2022-09-13 19:00:00+00:00,InfoPlusRIT,,2798
2022-09-13 20:00:00+00:00,InfoPlusRIT,,2405
2022-09-13 21:00:00+00:00,InfoPlusRIT,,2211
2022-09-13 22:00:00+00:00,InfoPlusRIT,,1479
2022-09-13 23:00:00+00:00,InfoPlusRIT,,419
2022-09-14 00:00:00+00:00,InfoPlusRIT,,770
2022-09-14 01:00:00+00:00,InfoPlusRIT,,601
