2022-09-27 02:00:00+00:00,InfoPlusDAS,,1716
2022-09-27 03:00:00+00:00,InfoPlusDAS,,7203
2022-09-27 04:00:00+00:00,InfoPlusDAS,,18445
2022-09-27 05:00:00+00:00,InfoPlusDAS,,24090
2022-09-27 06:00:00+00:00,InfoPlusDAS,,25784
2022-09-27 07:00:00+00:00,InfoPlusDAS,,25181
2022-09-27 08:00:00+00:00,InfoPlusDAS,,20881
2022-09-27 09:00:00+00:00,InfoPlusDAS,,19040
2022-09-27 10:00:00+00:00,InfoPlusDAS,,18729
2022-09-27 11:00:00+00:00,InfoPlusDAS,,20386
2022-09-27 12:00:00+00:00,InfoPlusDAS,,19471
2022-09-27 13:00:00+00:00,InfoPlusDAS,,19491
2022-09-27 14:00:00+00:00,InfoPlusDAS,,22172
2022-09-27 15:00:00+00:00,InfoPlusDAS,,25695
2022-09-27 16:00:00+00:00,InfoPlusDAS,,22423
2022-09-27 17:00:00+00:00,InfoPlusDAS,,20721
2022-09-27 18:00:00+00:00,InfoPlusDAS,,17887
2022-09-27 19:00:00+00:00,InfoPlusDAS,,15273
2022-09-27 20:00:00+00:00,InfoPlusDAS,,13467
2022-09-27 21:00:00+00:00,InfoPlusDAS,,11351
2022-09-27 22:00:00+00:00,InfoPlusDAS,,6844
2022-09-27 23:00:00+00:00,InfoPlusDAS,,1130
2022-09-28 00:00:00+00:00,InfoPlusDAS,,235
2022-09-28 01:00:00+00:00,InfoPlusDAS,,303
2022-09-28 02:00:00+00:00,InfoPlusDAS,,11
