2022-09-23 02:00:00+00:00,InfoPlusPIS,,2
2022-09-23 03:00:00+00:00,InfoPlusPIS,,48
2022-09-23 04:00:00+00:00,InfoPlusPIS,,198
2022-09-23 05:00:00+00:00,InfoPlusPIS,,126
2022-09-23 06:00:00+00:00,InfoPlusPIS,,111
2022-09-23 07:00:00+00:00,InfoPlusPIS,,165
2022-09-23 08:00:00+00:00,InfoPlusPIS,,259
2022-09-23 09:00:00+00:00,InfoPlusPIS,,41
2022-09-23 10:00:00+00:00,InfoPlusPIS,,134
2022-09-23 11:00:00+00:00,InfoPlusPIS,,82
2022-09-23 12:00:00+00:00,InfoPlusPIS,,1
2022-09-23 13:00:00+00:00,InfoPlusPIS,,12
2022-09-23 14:00:00+00:00,InfoPlusPIS,,152
2022-09-23 15:00:00+00:00,InfoPlusPIS,,32
2022-09-23 16:00:00+00:00,InfoPlusPIS,,45
2022-09-23 17:00:00+00:00,InfoPlusPIS,,74
2022-09-23 18:00:00+00:00,InfoPlusPIS,,195
2022-09-23 19:00:00+00:00,InfoPlusPIS,,23
2022-09-23 20:00:00+00:00,InfoPlusPIS,,225
2022-09-23 21:00:00+00:00,InfoPlusPIS,,153
2022-09-23 22:00:00+00:00,InfoPlusPIS,,186
2022-09-23 23:00:00+00:00,InfoPlusPIS,,317
