2022-09-08 02:00:00+00:00,InfoPlusPIS,,6
2022-09-08 03:00:00+00:00,InfoPlusPIS,,829
2022-09-08 04:00:00+00:00,InfoPlusPIS,,258
2022-09-08 05:00:00+00:00,InfoPlusPIS,,50
2022-09-08 06:00:00+00:00,InfoPlusPIS,,493
2022-09-08 07:00:00+00:00,InfoPlusPIS,,894
2022-09-08 08:00:00+00:00,InfoPlusPIS,,682
2022-09-08 09:00:00+00:00,InfoPlusPIS,,306
2022-09-08 10:00:00+00:00,InfoPlusPIS,,251
2022-09-08 11:00:00+00:00,InfoPlusPIS,,444
2022-09-08 12:00:00+00:00,InfoPlusPIS,,183
2022-09-08 13:00:00+00:00,InfoPlusPIS,,224
2022-09-08 14:00:00+00:00,InfoPlusPIS,,25
2022-09-08 15:00:00+00:00,InfoPlusPIS,,1
2022-09-08 16:00:00+00:00,InfoPlusPIS,,10
2022-09-08 17:00:00+00:00,InfoPlusPIS,,196
2022-09-08 18:00:00+00:00,InfoPlusPIS,,204
2022-09-08 19:00:00+00:00,InfoPlusPIS,,1285
2022-09-08 20:00:00+00:00,InfoPlusPIS,,409
2022-09-08 21:00:00+00:00,InfoPlusPIS,,617
2022-09-08 22:00:00+00:00,InfoPlusPIS,,159
2022-09-08 23:00:00+00:00,InfoPlusPIS,,25
2022-09-09 00:00:00+00:00,InfoPlusPIS,,97
2022-09-09 01:00:00+00:00,InfoPlusPIS,,1182
