2022-09-05 02:00:00+00:00,InfoPlusTRB,,11
2022-09-05 03:00:00+00:00,InfoPlusTRB,,42
2022-09-05 04:00:00+00:00,InfoPlusTRB,,35
2022-09-05 05:00:00+00:00,InfoPlusTRB,,74
2022-09-05 06:00:00+00:00,InfoPlusTRB,,56
2022-09-05 07:00:00+00:00,InfoPlusTRB,,155
2022-09-05 08:00:00+00:00,InfoPlusTRB,,109
2022-09-05 09:00:00+00:00,InfoPlusTRB,,92
2022-09-05 10:00:00+00:00,InfoPlusTRB,,309
2022-09-05 11:00:00+00:00,InfoPlusTRB,,124
2022-09-05 12:00:00+00:00,InfoPlusTRB,,54
2022-09-05 13:00:00+00:00,InfoPlusTRB,,134
2022-09-05 14:00:00+00:00,InfoPlusTRB,,101
2022-09-05 15:00:00+00:00,InfoPlusTRB,,747
2022-09-05 16:00:00+00:00,InfoPlusTRB,,43
2022-09-05 17:00:00+00:00,InfoPlusTRB,,73
2022-09-05 18:00:00+00:00,InfoPlusTRB,,172
2022-09-05 19:00:00+00:00,InfoPlusTRB,,76
2022-09-05 20:00:00+00:00,InfoPlusTRB,,190
2022-09-05 21:00:00+00:00,InfoPlusTRB,,92
2022-09-05 22:00:00+00:00,InfoPlusTRB,,5
2022-09-06 00:00:00+00:00,InfoPlusTRB,,4
2022-09-06 01:00:00+00:00,InfoPlusTRB,,2
