2022-09-18 02:00:00+00:00,InfoPlusTRB,,14
2022-09-18 03:00:00+00:00,InfoPlusTRB,,63
2022-09-18 04:00:00+00:00,InfoPlusTRB,,28
2022-09-18 05:00:00+00:00,InfoPlusTRB,,50
2022-09-18 06:00:00+00:00,InfoPlusTRB,,140
2022-09-18 07:00:00+00:00,InfoPlusTRB,,353
2022-09-18 08:00:00+00:00,InfoPlusTRB,,63
2022-09-18 09:00:00+00:00,InfoPlusTRB,,232
2022-09-18 10:00:00+00:00,InfoPlusTRB,,281
2022-09-18 11:00:00+00:00,InfoPlusTRB,,294
2022-09-18 12:00:00+00:00,InfoPlusTRB,,151
2022-09-18 13:00:00+00:00,InfoPlusTRB,,217
2022-09-18 14:00:00+00:00,InfoPlusTRB,,8
2022-09-18 15:00:00+00:00,InfoPlusTRB,,1
2022-09-18 16:00:00+00:00,InfoPlusTRB,,26
2022-09-18 17:00:00+00:00,InfoPlusTRB,,22
2022-09-18 18:00:00+00:00,InfoPlusTRB,,22
2022-09-18 19:00:00+00:00,InfoPlusTRB,,37
2022-09-18 20:00:00+00:00,InfoPlusTRB,,62
2022-09-18 21:00:00+00:00,InfoPlusTRB,,31
2022-09-18 22:00:00+00:00,InfoPlusTRB,,32
2022-09-18 23:00:00+00:00,InfoPlusTRB,,212
2022-09-19 00:00:00+00:00,InfoPlusTRB,,63
