2022-09-18 02:00:00+00:00,ArNuRIT,,93
2022-09-18 03:00:00+00:00,ArNuRIT,,185
2022-09-18 04:00:00+00:00,ArNuRIT,,240
2022-09-18 05:00:00+00:00,ArNuRIT,,499
2022-09-18 06:00:00+00:00,ArNuRIT,,632
2022-09-18 07:00:00+00:00,ArNuRIT,,610
2022-09-18 08:00:00+00:00,ArNuRIT,,618
2022-09-18 09:00:00+00:00,ArNuRIT,,646
2022-09-18 10:00:00+00:00,ArNuRIT,,645
2022-09-18 11:00:00+00:00,ArNuRIT,,661
2022-09-18 12:00:00+00:00,ArNuRIT,,641
2022-09-18 13:00:00+00:00,ArNuRIT,,651
2022-09-18 14:00:00+00:00,ArNuRIT,,640
2022-09-18 15:00:00+00:00,ArNuRIT,,646
2022-09-18 16:00:00+00:00,ArNuRIT,,626
2022-09-18 17:00:00+00:00,ArNuRIT,,617
2022-09-18 18:00:00+00:00,ArNuRIT,,647
2022-09-18 19:00:00+00:00,ArNuRIT,,616
2022-09-18 20:00:00+00:00,ArNuRIT,,623
2022-09-18 21:00:00+00:00,ArNuRIT,,622
2022-09-18 22:00:00+00:00,ArNuRIT,,494
2022-09-18 23:00:00+00:00,ArNuRIT,,171
2022-09-19 00:00:00+00:00,ArNuRIT,,93
2022-09-19 01:00:00+00:00,ArNuRIT,,94
