2022-09-08 03:00:00+00:00,InfoPlusPIL,,7
2022-09-08 04:00:00+00:00,InfoPlusPIL,,3
2022-09-08 05:00:00+00:00,InfoPlusPIL,,1
2022-09-08 06:00:00+00:00,InfoPlusPIL,,13
2022-09-08 07:00:00+00:00,InfoPlusPIL,,23
2022-09-08 08:00:00+00:00,InfoPlusPIL,,16
2022-09-08 09:00:00+00:00,InfoPlusPIL,,8
2022-09-08 10:00:00+00:00,InfoPlusPIL,,2
2022-09-08 11:00:00+00:00,InfoPlusPIL,,4
2022-09-08 12:00:00+00:00,InfoPlusPIL,,4
2022-09-08 13:00:00+00:00,InfoPlusPIL,,3
2022-09-08 17:00:00+00:00,InfoPlusPIL,,3
2022-09-08 18:00:00+00:00,InfoPlusPIL,,2
2022-09-08 19:00:00+00:00,InfoPlusPIL,,10
2022-09-08 20:00:00+00:00,InfoPlusPIL,,5
2022-09-08 21:00:00+00:00,InfoPlusPIL,,5
2022-09-08 23:00:00+00:00,InfoPlusPIL,,2
2022-09-09 00:00:00+00:00,InfoPlusPIL,,17
2022-09-09 01:00:00+00:00,InfoPlusPIL,,19
