2022-09-06 03:00:00+00:00,InfoPlusVTBT,,4
2022-09-06 04:00:00+00:00,InfoPlusVTBT,,34
2022-09-06 05:00:00+00:00,InfoPlusVTBT,,8
2022-09-06 06:00:00+00:00,InfoPlusVTBT,,13
2022-09-06 07:00:00+00:00,InfoPlusVTBT,,18
2022-09-06 08:00:00+00:00,InfoPlusVTBT,,4
2022-09-06 11:00:00+00:00,InfoPlusVTBT,,24
2022-09-06 12:00:00+00:00,InfoPlusVTBT,,8
2022-09-06 13:00:00+00:00,InfoPlusVTBT,,6
2022-09-06 14:00:00+00:00,InfoPlusVTBT,,3
2022-09-06 15:00:00+00:00,InfoPlusVTBT,,8
2022-09-06 19:00:00+00:00,InfoPlusVTBT,,4
