2022-09-03 02:00:00+00:00,InfoPlusTRB,,232
2022-09-03 03:00:00+00:00,InfoPlusTRB,,18
2022-09-03 04:00:00+00:00,InfoPlusTRB,,80
2022-09-03 05:00:00+00:00,InfoPlusTRB,,41
2022-09-03 06:00:00+00:00,InfoPlusTRB,,5
2022-09-03 07:00:00+00:00,InfoPlusTRB,,54
2022-09-03 08:00:00+00:00,InfoPlusTRB,,20
2022-09-03 12:00:00+00:00,InfoPlusTRB,,300
2022-09-03 13:00:00+00:00,InfoPlusTRB,,26
2022-09-03 14:00:00+00:00,InfoPlusTRB,,5
2022-09-03 15:00:00+00:00,InfoPlusTRB,,5
2022-09-03 16:00:00+00:00,InfoPlusTRB,,486
2022-09-03 17:00:00+00:00,InfoPlusTRB,,702
2022-09-03 18:00:00+00:00,InfoPlusTRB,,333
2022-09-03 19:00:00+00:00,InfoPlusTRB,,222
2022-09-03 20:00:00+00:00,InfoPlusTRB,,110
2022-09-03 21:00:00+00:00,InfoPlusTRB,,105
2022-09-03 22:00:00+00:00,InfoPlusTRB,,214
2022-09-03 23:00:00+00:00,InfoPlusTRB,,69
2022-09-04 00:00:00+00:00,InfoPlusTRB,,2
