2022-09-06 06:00:00+00:00,InfoPlusPIL,,6
2022-09-06 07:00:00+00:00,InfoPlusPIL,,6
2022-09-06 08:00:00+00:00,InfoPlusPIL,,6
2022-09-06 10:00:00+00:00,InfoPlusPIL,,11
2022-09-06 11:00:00+00:00,InfoPlusPIL,,4
2022-09-06 13:00:00+00:00,InfoPlusPIL,,6
2022-09-06 16:00:00+00:00,InfoPlusPIL,,11
2022-09-06 17:00:00+00:00,InfoPlusPIL,,1
2022-09-06 18:00:00+00:00,InfoPlusPIL,,5
2022-09-06 19:00:00+00:00,InfoPlusPIL,,11
2022-09-06 20:00:00+00:00,InfoPlusPIL,,1
2022-09-06 21:00:00+00:00,InfoPlusPIL,,3
2022-09-06 22:00:00+00:00,InfoPlusPIL,,1
2022-09-06 23:00:00+00:00,InfoPlusPIL,,2
