2022-09-19 02:00:00+00:00,InfoPlusTRB,,10
2022-09-19 03:00:00+00:00,InfoPlusTRB,,60
2022-09-19 04:00:00+00:00,InfoPlusTRB,,186
2022-09-19 05:00:00+00:00,InfoPlusTRB,,341
2022-09-19 06:00:00+00:00,InfoPlusTRB,,251
2022-09-19 07:00:00+00:00,InfoPlusTRB,,68
2022-09-19 08:00:00+00:00,InfoPlusTRB,,181
2022-09-19 09:00:00+00:00,InfoPlusTRB,,38
2022-09-19 12:00:00+00:00,InfoPlusTRB,,10
2022-09-19 13:00:00+00:00,InfoPlusTRB,,201
2022-09-19 14:00:00+00:00,InfoPlusTRB,,378
2022-09-19 15:00:00+00:00,InfoPlusTRB,,113
2022-09-19 16:00:00+00:00,InfoPlusTRB,,20
2022-09-19 17:00:00+00:00,InfoPlusTRB,,15
2022-09-19 18:00:00+00:00,InfoPlusTRB,,6
2022-09-19 19:00:00+00:00,InfoPlusTRB,,41
2022-09-19 20:00:00+00:00,InfoPlusTRB,,66
2022-09-19 21:00:00+00:00,InfoPlusTRB,,42
2022-09-19 22:00:00+00:00,InfoPlusTRB,,6
