2022-09-10 02:00:00+00:00,InfoPlusVTBS,,406
2022-09-10 04:00:00+00:00,InfoPlusVTBS,,4
2022-09-10 05:00:00+00:00,InfoPlusVTBS,,20
2022-09-10 06:00:00+00:00,InfoPlusVTBS,,25
2022-09-10 08:00:00+00:00,InfoPlusVTBS,,1
2022-09-10 09:00:00+00:00,InfoPlusVTBS,,7
2022-09-10 11:00:00+00:00,InfoPlusVTBS,,9
2022-09-10 13:00:00+00:00,InfoPlusVTBS,,6
2022-09-10 14:00:00+00:00,InfoPlusVTBS,,9
2022-09-10 16:00:00+00:00,InfoPlusVTBS,,6
2022-09-10 17:00:00+00:00,InfoPlusVTBS,,2
2022-09-10 19:00:00+00:00,InfoPlusVTBS,,4
2022-09-10 21:00:00+00:00,InfoPlusVTBS,,5
2022-09-10 22:00:00+00:00,InfoPlusVTBS,,4
