2022-09-26 02:00:00+00:00,InfoPlusDAS,,1723
2022-09-26 03:00:00+00:00,InfoPlusDAS,,7380
2022-09-26 04:00:00+00:00,InfoPlusDAS,,19657
2022-09-26 05:00:00+00:00,InfoPlusDAS,,24506
2022-09-26 06:00:00+00:00,InfoPlusDAS,,24565
2022-09-26 07:00:00+00:00,InfoPlusDAS,,22038
2022-09-26 08:00:00+00:00,InfoPlusDAS,,21941
2022-09-26 09:00:00+00:00,InfoPlusDAS,,21865
2022-09-26 10:00:00+00:00,InfoPlusDAS,,22935
2022-09-26 11:00:00+00:00,InfoPlusDAS,,21467
2022-09-26 12:00:00+00:00,InfoPlusDAS,,23433
2022-09-26 13:00:00+00:00,InfoPlusDAS,,23848
2022-09-26 14:00:00+00:00,InfoPlusDAS,,25520
2022-09-26 15:00:00+00:00,InfoPlusDAS,,24071
2022-09-26 16:00:00+00:00,InfoPlusDAS,,22121
2022-09-26 17:00:00+00:00,InfoPlusDAS,,19232
2022-09-26 18:00:00+00:00,InfoPlusDAS,,17694
2022-09-26 19:00:00+00:00,InfoPlusDAS,,14916
2022-09-26 20:00:00+00:00,InfoPlusDAS,,13799
2022-09-26 21:00:00+00:00,InfoPlusDAS,,11458
2022-09-26 22:00:00+00:00,InfoPlusDAS,,7068
2022-09-26 23:00:00+00:00,InfoPlusDAS,,972
2022-09-27 00:00:00+00:00,InfoPlusDAS,,100
2022-09-27 01:00:00+00:00,InfoPlusDAS,,239
2022-09-27 02:00:00+00:00,InfoPlusDAS,,10
