2022-09-14 02:00:00+00:00,InfoPlusDVS,,1971
2022-09-14 03:00:00+00:00,InfoPlusDVS,,7883
2022-09-14 04:00:00+00:00,InfoPlusDVS,,18173
2022-09-14 05:00:00+00:00,InfoPlusDVS,,20591
2022-09-14 06:00:00+00:00,InfoPlusDVS,,21276
2022-09-14 07:00:00+00:00,InfoPlusDVS,,19531
2022-09-14 08:00:00+00:00,InfoPlusDVS,,19581
2022-09-14 09:00:00+00:00,InfoPlusDVS,,18753
2022-09-14 10:00:00+00:00,InfoPlusDVS,,18052
2022-09-14 11:00:00+00:00,InfoPlusDVS,,17125
2022-09-14 12:00:00+00:00,InfoPlusDVS,,18594
2022-09-14 13:00:00+00:00,InfoPlusDVS,,19009
2022-09-14 14:00:00+00:00,InfoPlusDVS,,20439
2022-09-14 15:00:00+00:00,InfoPlusDVS,,19739
2022-09-14 16:00:00+00:00,InfoPlusDVS,,17972
2022-09-14 17:00:00+00:00,InfoPlusDVS,,15279
2022-09-14 18:00:00+00:00,InfoPlusDVS,,13398
2022-09-14 19:00:00+00:00,InfoPlusDVS,,13482
2022-09-14 20:00:00+00:00,InfoPlusDVS,,12692
2022-09-14 21:00:00+00:00,InfoPlusDVS,,10394
2022-09-14 22:00:00+00:00,InfoPlusDVS,,5964
2022-09-14 23:00:00+00:00,InfoPlusDVS,,900
2022-09-15 00:00:00+00:00,InfoPlusDVS,,63
