2022-09-02 02:00:00+00:00,ArNuRIT,,96
2022-09-02 03:00:00+00:00,ArNuRIT,,340
2022-09-02 04:00:00+00:00,ArNuRIT,,606
2022-09-02 05:00:00+00:00,ArNuRIT,,628
2022-09-02 06:00:00+00:00,ArNuRIT,,656
2022-09-02 07:00:00+00:00,ArNuRIT,,657
2022-09-02 08:00:00+00:00,ArNuRIT,,659
2022-09-02 09:00:00+00:00,ArNuRIT,,660
2022-09-02 10:00:00+00:00,ArNuRIT,,647
2022-09-02 11:00:00+00:00,ArNuRIT,,654
2022-09-02 12:00:00+00:00,ArNuRIT,,657
2022-09-02 13:00:00+00:00,ArNuRIT,,666
2022-09-02 14:00:00+00:00,ArNuRIT,,681
2022-09-02 15:00:00+00:00,ArNuRIT,,678
2022-09-02 16:00:00+00:00,ArNuRIT,,678
2022-09-02 17:00:00+00:00,ArNuRIT,,681
2022-09-02 18:00:00+00:00,ArNuRIT,,677
2022-09-02 19:00:00+00:00,ArNuRIT,,675
2022-09-02 20:00:00+00:00,ArNuRIT,,663
2022-09-02 21:00:00+00:00,ArNuRIT,,631
2022-09-02 22:00:00+00:00,ArNuRIT,,584
2022-09-02 23:00:00+00:00,ArNuRIT,,366
2022-09-03 00:00:00+00:00,ArNuRIT,,192
2022-09-03 01:00:00+00:00,ArNuRIT,,96
