2022-09-21 02:00:00+00:00,InfoPlusPIS,,36
2022-09-21 03:00:00+00:00,InfoPlusPIS,,83
2022-09-21 04:00:00+00:00,InfoPlusPIS,,123
2022-09-21 05:00:00+00:00,InfoPlusPIS,,120
2022-09-21 06:00:00+00:00,InfoPlusPIS,,6
2022-09-21 07:00:00+00:00,InfoPlusPIS,,22
2022-09-21 08:00:00+00:00,InfoPlusPIS,,108
2022-09-21 10:00:00+00:00,InfoPlusPIS,,114
2022-09-21 11:00:00+00:00,InfoPlusPIS,,196
2022-09-21 12:00:00+00:00,InfoPlusPIS,,144
2022-09-21 13:00:00+00:00,InfoPlusPIS,,88
2022-09-21 14:00:00+00:00,InfoPlusPIS,,91
2022-09-21 15:00:00+00:00,InfoPlusPIS,,4
2022-09-21 16:00:00+00:00,InfoPlusPIS,,317
2022-09-21 17:00:00+00:00,InfoPlusPIS,,393
2022-09-21 18:00:00+00:00,InfoPlusPIS,,586
2022-09-21 19:00:00+00:00,InfoPlusPIS,,254
2022-09-21 20:00:00+00:00,InfoPlusPIS,,374
2022-09-21 21:00:00+00:00,InfoPlusPIS,,255
2022-09-21 22:00:00+00:00,InfoPlusPIS,,66
2022-09-21 23:00:00+00:00,InfoPlusPIS,,89
2022-09-22 00:00:00+00:00,InfoPlusPIS,,19
2022-09-22 01:00:00+00:00,InfoPlusPIS,,28
