2022-09-04 03:00:00+00:00,InfoPlusVTBS,,6
2022-09-04 05:00:00+00:00,InfoPlusVTBS,,14
2022-09-04 07:00:00+00:00,InfoPlusVTBS,,126
2022-09-04 08:00:00+00:00,InfoPlusVTBS,,26
2022-09-04 09:00:00+00:00,InfoPlusVTBS,,1
2022-09-04 10:00:00+00:00,InfoPlusVTBS,,4
2022-09-04 11:00:00+00:00,InfoPlusVTBS,,19
2022-09-04 12:00:00+00:00,InfoPlusVTBS,,33
2022-09-04 15:00:00+00:00,InfoPlusVTBS,,3
2022-09-04 16:00:00+00:00,InfoPlusVTBS,,15
2022-09-04 17:00:00+00:00,InfoPlusVTBS,,73
2022-09-04 18:00:00+00:00,InfoPlusVTBS,,3
2022-09-04 19:00:00+00:00,InfoPlusVTBS,,3
2022-09-04 20:00:00+00:00,InfoPlusVTBS,,3540
2022-09-05 00:00:00+00:00,InfoPlusVTBS,,2
2022-09-05 02:00:00+00:00,InfoPlusVTBS,,1
